"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/2000/01/rdf-schema#label","(17003) 1999 CE55"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://dbpedia.org/ontology/wikiPageID",692203
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://dbpedia.org/ontology/wikiPageRevisionID",18226576
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/aphélium",422857096
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/felszállóCsomó",133.308
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/félNagytengely",388685532
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/inklináció",14.93
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/közepesAnomália",152.57
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/perihélium",354513967
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/perihéliumSzöge",142.622
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/periódus",1529.71
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://dbpedia.org/ontology/abstract","A (17003) 1999 CE55 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. február 10-én."
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17003)_1999_CE55?oldid=18226576&ns=0"
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/(17003)_1999_CE55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17003)_1999_CE55"
"http://hu.wikipedia.org/wiki/(17003)_1999_CE55","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17003)_1999_CE55"
