"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/30_perc_vagy_annyi_se","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/30_perc_vagy_annyi_se","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/Anne_Meara","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ben_Stiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
