"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://www.w3.org/2000/01/rdf-schema#label","Jaral del Progreso (község)"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx39j"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://dbpedia.org/ontology/wikiPageID",1050441
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21004333
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guanajuato_községei"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/kép","Cúpula del Templo de San Nicolás de Tolentino.JPG"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/képaláírás","A Tolentinói Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/név","Jaral del Progreso község"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jaral_del_Progreso"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/terület",175.39
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/térkép","Jaral del Progreso Guanajuatóban.svg"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/térképaláírás","Jaral del Progreso község elhelyezkedése Guanajuato államban"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Jaral del Progreso"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://hu.dbpedia.org/property/népsűrűség",208.6
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://dbpedia.org/ontology/abstract","Jaral del Progreso község Mexikó Guanajuato államának déli részén. 2010-ben lakossága kb. 36 600 fő volt, ebből mintegy 20 500-an laktak a községközpontban, , a többi 16 100 lakos a község területén található 44 kisebb településen élt."
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaral_del_Progreso_(község)?oldid=21004333&ns=0"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://dbpedia.org/ontology/wikiPageLength",4334
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaral_del_Progreso_(község)"
"http://hu.wikipedia.org/wiki/Jaral_del_Progreso_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)"
