"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Lassel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trompe-l’oeil"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l’oeil"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4xw"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_csalódások"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageID",379203
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageRevisionID",22924549
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207045525/http:/www.trompeloeilfestival.com/"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedutrompeloeil.com/"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/upload/book/3089/matsier_reszlet.pdf"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Iluzionističko_slikarstvo"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Sotto_in_su"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/abstract","A trompe-l’oeil (francia kifejezés, ejtsd: [tromplöj], szó szerint: a szemet becsapó) festészetnek nevezzük, ha a művész megtévesztő, lehetetlen módon mutatja be a valóságot. A trompe-l’oeil alapjában véve nem más, mint egy olyan – általában lekicsinyített – ábrázolási forma, ami a szem, a látás félrevezetésére törekszik. Ezen belül különbséget kell tenni az illuzionista festészet trompe-l’oeil hatása és maguk a trompe-l’oeil-képek között is. A realizmus mindig valósághű ábrázolásra törekszik, ami végül is a szem megtévesztésén alapszik, de nem kiindulópontja és célja ennek bemutatása, hanem az ábrázolandó téma tartalmának felismerhetőségét és hihetőségét szolgálja. Egy trompe-l’oeil-képen ezzel szemben a tartalom ábrázolása készakarva úgy van kigondolva, hogy a szemet megtévessze. A festészetben e stílustól függetlenül is található trompe-l’oeil-hatás elsődlegesen a festőművész tudásának bebizonyítására, vagy a szemlélő meghökkentésére szolgál. A művészettörténet tulajdonképpen az ilyen megtévesztési kísérletek láncolata."
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trompe-l’oeil?oldid=22924549&ns=0"
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://dbpedia.org/ontology/wikiPageLength",8059
"http://hu.dbpedia.org/resource/Trompe-l’oeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trompe-l’oeil"
"http://hu.wikipedia.org/wiki/Trompe-l’oeil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trompe-l’oeil"
