"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Bellevue (Washington)"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageID",1728253
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23492565
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meydenbauer.com/about-us/"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/20138"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/20142"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dallasnews.com/sports/rangers/2018/03/06/10-things-to-know-about-tim-lincecum-like-when-he-lived-in-the-fifty-shades-of-grey-tower/"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/file/313"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellevuestrawberryfestival.org/Home.asp"
"http://hu.dbpedia.org/resource/Bellevue_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/4143"
