"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/Charlie_Thomson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/Charlie_Thomson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/János_cornwalli_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/Lisa_Evans","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perth_(Skócia)"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Perth (Skócia)"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g133"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_Skóciában"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://dbpedia.org/ontology/wikiPageID",286787
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",22565174
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Perth_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
