"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domján_Elek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Geduly_Henrik"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Geduly Henrik"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageID",1055212
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",22380487
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912204653/http:/beszelamarvany.lapunk.hu/%3Fmodul=oldal&tartalom=1002322"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0019/7.html"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrinyi-nyh.sulinet.hu/02_iskola/tortenet.htm"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/geduly_henrik.html"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/237-249.pdf"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/uralkodásKezdete",1911
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/uralkodásVége",1937
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Zelenka_Pál"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Domján_Elek"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/abstract","Geduly Henrik (Bécs, 1866. október 24. – Nyíregyháza, 1937. február 19.) a Tiszai evangélikus egyházkerület püspöke 1911-től haláláig."
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geduly_Henrik?oldid=22380487&ns=0"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geduly_Henrik"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Geduly_Henrik"
"http://hu.wikipedia.org/wiki/Geduly_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geduly_Henrik"
