"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/2000/01/rdf-schema#label","aitólok"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kalüdón (település)"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034v2_"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://dbpedia.org/ontology/wikiPageID",861912
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22843241
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://xmlns.com/foaf/0.1/name","Kalüdón"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/kép","Calydon Aetolia 2010.JPG"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/képaláírás","Kalüdón fellegvárának romjai"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/név","Kalüdón"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Aitólia"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/térképfelirat","Kalüdón"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/alapításIdeje","i. e. 13. század körül"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",25
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ógörög_nyelv"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Kalüdón_(Aitólosz_fia)"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Aitólok"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/maiNév","Evinohóri"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/megszűnésIdeje","http://hu.dbpedia.org/resource/I._e._1._század"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://hu.dbpedia.org/property/megszűnésOka","elnéptelenedés"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://dbpedia.org/ontology/abstract","Kalüdón (görög betűkkel Καλυδών, latinosan Calydon, a mai Ευηνοχώρι mellett) az ókori egyik városa. Nevét királyról kapta, aki a hagyomány szerint alapította, és aki nem másnak, mint Aitólia névadójának, fia. Az (újgörög ejtéssel ) folyó nyugati partján terült el. Közel fekszik a -hegyhez, ahol a zajlott. Homérosz Iliaszában állandó jelzővel sziklás Kalüdón néven említi."
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Aitólia"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalüdón_(település)?oldid=22843241&ns=0"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://dbpedia.org/ontology/wikiPageLength",8081
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalüdón_(település)"
"http://hu.wikipedia.org/wiki/Kalüdón_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalüdón_(település)"
