"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cord_810-812","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cord_modellek"
"http://hu.dbpedia.org/resource/Cord_L-29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cord_modellek"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/2000/01/rdf-schema#label","Cord modellek"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://dbpedia.org/ontology/wikiPageID",1495093
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19138978
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Cord modellek"
"http://hu.dbpedia.org/resource/Kategória:Cord_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cord_modellek?oldid=19138978&ns=14"
