"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síugrás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugrás a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3lfg"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",996477
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735580
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/SKJ/%7Ctitle=Ski"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413162340/http:/www.sports-reference.com/olympics/winter/2014/SKJ/%7Carchivedate=2014-04-13"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/games/sport/olympic-games/%7Ctitle=Olympic"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_17."
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/RusSki_Gorki_síugróközpont"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Ski jumping pictogram.svg"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Síugrás"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon a síugrás versenyszámait a , rendezték február 8. és 17. között. A férfiaknak három, a nőknek egy versenyszámban osztottak érmeket. Először rendeztek a téli olimpia történetében női síugróversenyt."
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síugrás_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/RusSki_Gorki_síugróközpont"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Síugrás_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síugrás_a_2014._évi_téli_olimpiai_játékokon?oldid=22735580&ns=0"
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4829
"http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síugrás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Síugrás_a_2014._évi_téli_olimpiai_játékokon"
