"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A harmadik évezred bíborosainak listája"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://dbpedia.org/ontology/wikiPageID",57023
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907338
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/scardc3.html%7Ctitle=Cardinal"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.vatican.va/content/salastampa/en/documentation/card_bio_typed/card_bio_ele.html%7Ctitle=Cardinals"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/scardb3.html%7Ctitle=Non-Voting"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smn"
"http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
