"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Mátray Gábor"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageID",293997
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23674733
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3966/"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/303/"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/224/"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RiVXAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03237/index.phtml"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Széchényi_Könyvtár_őrei_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/abstract","Mátray Gábor (eredeti családnevén Rothkrepf Gábor) (Nagykáta, 1797. november 23. – Budapest, 1875. július 17.) zenetörténész, zeneszerző, a Magyar Tudományos Akadémia tagja (l. 1833)."
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátray_Gábor?oldid=23674733&ns=0"
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://dbpedia.org/ontology/wikiPageLength",7969
"http://hu.dbpedia.org/resource/Mátray_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátray_Gábor"
