"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://www.w3.org/2000/01/rdf-schema#label","Lego Ninjago (miniepizódok)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/wikiPageID",1575767
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/wikiPageRevisionID",23769696
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninjago.wikia.com/wiki/List_of_LEGO_Ninjago:_Masters_of_Spinjitzu_Episodes%7C%7C''A"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103100813/http:/thetvdb.com/%3Ftab=seasonall"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/kép","Lego Ninjago.jpg"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/sorozat","Wu's Teas"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/évad","Mini Epizódok"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/elsőEpizód",2017
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/előzőÉvad","Ninjago: Samuráj X Felemelkedése"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_Lego_Ninjago:_A_Spinjitzu_mesterei_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Lego_Ninjago_(minisorozat)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://hu.dbpedia.org/property/utolsóEpizód",2017
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/abstract","A Wu teái Amerikában 2017. július 13-án kezdődött, Magyarországon 2017. július 21-én."
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lego_Ninjago_(miniepizódok)?oldid=23769696&ns=0"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://dbpedia.org/ontology/wikiPageLength",9549
"http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lego_Ninjago_(miniepizódok)"
"http://hu.dbpedia.org/resource/Lego_Ninjago_(minisorozat)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)"
"http://hu.dbpedia.org/resource/A_Lego_Ninjago_(mini_Epizódok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)"
"http://hu.wikipedia.org/wiki/Lego_Ninjago_(miniepizódok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lego_Ninjago_(miniepizódok)"
