"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/2000/01/rdf-schema#label","Bamenda"
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bamenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_települései"
"http://hu.dbpedia.org/resource/Bamenda","http://dbpedia.org/ontology/wikiPageID",1268082
"http://hu.dbpedia.org/resource/Bamenda","http://dbpedia.org/ontology/wikiPageRevisionID",21856370
"http://hu.dbpedia.org/resource/Bamenda","http://xmlns.com/foaf/0.1/name","Bamenda"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/kép","Bamenda_from_mountain_road.jpg"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/név","Bamenda"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1614
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/közigazgatás","Északnyugat"
"http://hu.dbpedia.org/resource/Bamenda","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Bamenda","http://dbpedia.org/ontology/abstract","Bamenda város Kamerun nyugati részén, az Északnyugat (Nord-Ouest) tartomány székhelye. Lakossága 349 ezer fő volt 2012-ben. A magas, hűvös, fűvel borított Bamenda-síkságon fekszik. Regionális központ. A tea, kávé és banán fontos piaca. Van kézműipara is: hagyományos maszkot, figurákat, cserépedényeket, kőfaragásokat és fából készült zeneszerszámokat készítenek. A közeli Bamenda-vízesés elektromos energiát szolgáltat."
"http://hu.dbpedia.org/resource/Bamenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bamenda?oldid=21856370&ns=0"
"http://hu.dbpedia.org/resource/Bamenda","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Bamenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bamenda"
"http://hu.dbpedia.org/resource/Collins_Fai","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bamenda"
"http://hu.dbpedia.org/resource/Collins_Fai","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bamenda"
"http://hu.wikipedia.org/wiki/Bamenda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bamenda"
