"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_címere","http://www.w3.org/2000/01/rdf-schema#label","Feröer címere"
"http://hu.dbpedia.org/resource/Feröer_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t9xx"
"http://hu.dbpedia.org/resource/Feröer_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Feröer_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei"
"http://hu.dbpedia.org/resource/Feröer_címere","http://dbpedia.org/ontology/wikiPageID",99161
"http://hu.dbpedia.org/resource/Feröer_címere","http://dbpedia.org/ontology/wikiPageRevisionID",21948559
"http://hu.dbpedia.org/resource/Feröer_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524110821/http:/www.tinganes.fo/Default.aspx%3FID=6726"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_címerei"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Feröer_címere","http://dbpedia.org/ontology/abstract","Feröer címere kék pajzson aranyszarvú ezüst kost (feröeriül: veðrur) ábrázol. Ez a változat 2004 óta van használatban."
"http://hu.dbpedia.org/resource/Feröer_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_címere?oldid=21948559&ns=0"
"http://hu.dbpedia.org/resource/Feröer_címere","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Feröer_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_címere"
"http://hu.wikipedia.org/wiki/Feröer_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_címere"
