"subject","predicate","object"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/2000/01/rdf-schema#label","2990 Trimberger"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhdny"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://dbpedia.org/ontology/wikiPageID",542781
"http://hu.dbpedia.org/resource/2990_Trimberger","http://dbpedia.org/ontology/wikiPageRevisionID",13242831
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/aphélium","4.09310545E8"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/felszállóCsomó",171.868
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/félNagytengely","3.65308605E8"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/inklináció",2.795
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/közepesAnomália",188.296
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/név",2990
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/perihélium","3.21306666E8"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/perihéliumSzöge",318.759
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/2990_Trimberger","http://hu.dbpedia.org/property/periódus",1393.8
"http://hu.dbpedia.org/resource/2990_Trimberger","http://dbpedia.org/ontology/abstract","A 2990 Trimberger (ideiglenes jelöléssel 1981 EN27) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/2990_Trimberger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2990_Trimberger?oldid=13242831&ns=0"
"http://hu.dbpedia.org/resource/2990_Trimberger","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/2990_Trimberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2990_Trimberger"
"http://hu.wikipedia.org/wiki/2990_Trimberger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2990_Trimberger"
