"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/2000/01/rdf-schema#label","Mezőköz"
"http://hu.dbpedia.org/resource/Mezőköz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjpf"
"http://hu.dbpedia.org/resource/Mezőköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Mezőköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageID",47446
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageRevisionID",23571713
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070917052419/http:/www.travelatlas.sk/b_bystrica/medzibrod.html"
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/medzibrod/medzibrod.html"
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=150"
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=22"
"http://hu.dbpedia.org/resource/Mezőköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-402060&pos_y=-1222980&size=full&lang=sk&sipka=1&name=Medzibrod%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Mezőköz","http://xmlns.com/foaf/0.1/name","Mezőköz"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/név","Mezőköz"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/terület",17.08
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/alapításÉve",1455
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/helyiNév","Medzibrod"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/irányítószám",97696
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/polgármester","Pavol Svetlík"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Mezőköz","http://hu.dbpedia.org/property/népesség",1307
