"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Minnesota Wild szezonjai"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://dbpedia.org/ontology/wikiPageID",810665
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",17910402
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php%3Ftmi=6879"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://dbpedia.org/ontology/abstract","A Minnesota Wild egy profi jégkorong csapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben. A csapat székhelye a Minnesota állambeli Saint Paulban van. A csapatot 2000-ben alapították."
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Minnesota_Wild_szezonjai?oldid=17910402&ns=0"
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://dbpedia.org/ontology/wikiPageLength",5693
"http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Minnesota_Wild_szezonjai"
"http://hu.wikipedia.org/wiki/A_Minnesota_Wild_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Minnesota_Wild_szezonjai"
