"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Boruc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siedlce"
"http://hu.dbpedia.org/resource/Artur_Boruc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siedlce"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/2000/01/rdf-schema#label","Siedlce"
"http://hu.dbpedia.org/resource/Siedlce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228pw"
"http://hu.dbpedia.org/resource/Siedlce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Siedlce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Siedlce","http://dbpedia.org/ontology/wikiPageID",620008
"http://hu.dbpedia.org/resource/Siedlce","http://dbpedia.org/ontology/wikiPageRevisionID",22763385
"http://hu.dbpedia.org/resource/Siedlce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415161800/http:/dawnesiedlce.republika.pl/"
"http://hu.dbpedia.org/resource/Siedlce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtg.siedlce.pl/index.php"
"http://hu.dbpedia.org/resource/Siedlce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207093450/http:/www.siedlce.pl/"
"http://hu.dbpedia.org/resource/Siedlce","http://xmlns.com/foaf/0.1/name","Siedlce"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/kép","Siedlce i katedra.JPG"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/képaláírás","Kilátás a katedrálisra"
"http://hu.dbpedia.org/resource/Siedlce","http://hu.dbpedia.org/property/név","Siedlce"
