"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://www.w3.org/2000/01/rdf-schema#label","Ana három arca"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://dbpedia.org/ontology/wikiPageID",1430676
"http://hu.dbpedia.org/resource/Ana_három_arca","http://dbpedia.org/ontology/wikiPageRevisionID",23018235
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/cím","Ana három arca"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/előző","Sueno de amor"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/epizódokSzáma",123
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/eredetiCím","Tres veces Ana"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főcím","Pablo Alboran: Se pueda amar"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angelique_Boyer"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastián_Rulli"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Blanca_Guerra"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Zepeda"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pedro_Moreno_(színművész)"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susana_Dosamantes"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/imdbId",5378734
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/következő","El bienamado"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/porthuId",179153
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Angelli_Nesma_Medina"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/rendező","Ignacio Alarcon"
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Ana_három_arca","http://hu.dbpedia.org/property/utolsóSugárzás",2016
