"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://www.w3.org/2000/01/rdf-schema#label","Az év afrikai labdarúgója (BBC)"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://dbpedia.org/ontology/wikiPageID",1600201
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://dbpedia.org/ontology/wikiPageRevisionID",21200801
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/kép","Mohamed Salah 2017.jpg"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/képaláírás","Mohamed Szaláh 2017-ben és 2018-ban is átvehette a díjat"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/magyarNév","Az év afrikai labdarúgója díj"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Mohamed_Szaláh"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/eredetiNév","BBC African Footballer of the Year"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://hu.dbpedia.org/property/elsőDíjátadás",1992
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://dbpedia.org/ontology/abstract","Az év afrikai labdarúgója díjat (korábban az év afrikai sportcsillaga díj és az év afrikai sportszemélyisége díj) a BBC brit műsorszolgáltató 1992 óta adja át minden évben a legjobbnak vélt afrikai labdarúgónak a rádióhallgatók szavazatai alapján. Szavazni SMS-ben és online lehet. Eredetileg a díj egy általában sportolóknak szóló díj volt, így az 1992-ben első Abedi Pelé után 1993-ban Frankie Fredericks, 1998-ban pedig Haile Gebrselassie atléta vehette át. 1994-ben az egy évvel korábban az Atlanti-óceán felett tragikus repülőgép-balesetet szenvedő zambiai labdarúgó-válogatott posztumusz elismerésben részesült. A díjat 2001-től kezdődően csak labdarúgóknak adják át. A nigériai Nwankwo Kanu és Jay-Jay Okocha, az elefántcsontparti Yaya Touré és az egyiptomi Mohamed Szaláh azok, akik többször is átvehették a díjat."
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_afrikai_labdarúgója_(BBC)?oldid=21200801&ns=0"
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://dbpedia.org/ontology/wikiPageLength",8547
"http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_afrikai_labdarúgója_(BBC)"
"http://hu.wikipedia.org/wiki/Az_év_afrikai_labdarúgója_(BBC)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_afrikai_labdarúgója_(BBC)"
