"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abominable_Putridity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Arija_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Grenouer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Katalepsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Korol_i_Sut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mongol_Suudan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Nautilus_Pompilius_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Slaughter_to_Prevail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Viktor_Robertovics_Coj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Orosz rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://dbpedia.org/ontology/wikiPageID",956145
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12205877
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_rockegyüttesek?oldid=12205877&ns=14"
