"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mefistofele","http://www.w3.org/2000/01/rdf-schema#label","Mefistofele"
"http://hu.dbpedia.org/resource/Mefistofele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll16"
"http://hu.dbpedia.org/resource/Mefistofele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boito-operák"
"http://hu.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageID",14216
"http://hu.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageRevisionID",23360439
"http://hu.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/boito_mefistofele.html"
"http://hu.dbpedia.org/resource/Mefistofele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mefistofele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/abstract","A Mefistofele Arrigo Boito olasz zeneszerző egyetlen befejezett operája. 1868. március 5-én mutatták be a milanói Scalában, és máig viszonylag gyakran játszott darabja az operairodalomnak. Mefistofele a Faust-legendát feldolgozó komolyzenei alkotások közé tartozik, hasonlóan Gounod Faustjához, Liszt Faust-szimfóniájához vagy Berlioznak a Faust elkárhozása című művéhez. Más zeneszerzőkhöz hasonlóan Boito műve is Goethe drámai költeményén alapszik. Boito Wagner nagy csodálója volt, és hozzá hasonlóan saját maga írta az opera szövegkönyvét. A darab az 1868-as bemutatón megbukott. A közönségnek még a premier előtt tudomására jutott, hogy Boito műve különbözik az olasz opera hagyományában megszokottaktól, és erre ellenségesen reagált. A különösen népszerűtlen jelenetek (például a császári udvarban játszódó jelenet) mellett maga a mű hossza is nehézséget jelenthetett a közönségnek. Valószínűleg az énekesek is másodrangúak voltak. Az operát két előadás után levették a műsorról. Boito jelentősen átdolgozta művét, és ezt a változatot 1875-ben mutatták be Bolognában, most már kiváló énekesekkel. Boito sokat húzott az eredeti változatból, és a megmaradó jeleneteket is kisebb léptékűre vette. Faust szerepét baritonról tenorra írta át. Az előadás nagy siker volt. A közönség reakciójának változását egyrészt azzal lehet magyarázni, hogy az operának ez a változata közelebb állt az olasz operai tradícióhoz, másrészt a publikum már jobban ismerte és elfogadta az elsősorban Wagner nevéhez fűződő modern fejleményeket. 1876-ban Boito további kisebb változtatásokat végzett művén. Ezt az – immár végleges – verziót 1876. május 13-án mutatták be Velencében. Magyarországon 1882-ben mutatták be először. Manapság valószínűleg Gounod Faustja után ez a második legnépszerűbb olyan dalmű, amely Goethe Faust-ján alapul. A Faithless a „Drifting Away” című, 1997-es számában feldolgozta Margherita III. felvonásbeli áriájának („L'altra notte in fondo al mare”) egy részletét."
"http://hu.dbpedia.org/resource/Mefistofele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mefistofele?oldid=23360439&ns=0"
"http://hu.dbpedia.org/resource/Mefistofele","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Mefistofele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mefistofele"
"http://hu.wikipedia.org/wiki/Mefistofele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mefistofele"
