"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Mongóliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://dbpedia.org/ontology/wikiPageID",1229730
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://dbpedia.org/ontology/wikiPageRevisionID",16259358
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Mongóliában?oldid=16259358&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában"
