"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Bereniké","http://www.w3.org/2000/01/rdf-schema#label","III. Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/III._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/III._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/III._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/wikiPageID",1603703
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/wikiPageRevisionID",23588635
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/name","III. Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/nick","Kleopátra Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Ptolemaida-dinasztia"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/kép","Berenice und Selene.jpg"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/képaláírás","Bereniké és Szelené"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/név","III. Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/prenomen","Irit-patet weret-heszut Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/prenomen","ỉrỉỉ-pˁt.t wr.t-ḥsw bỉrnỉkt"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/prenomen","„Az örökös hercegnő, a nagy kegyben álló, Bereniké”"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/anyja","Kleopátra Szelené vagy IV. Kleopátra"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/IX._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/X._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/XI._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/nomen","Kleopátra Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/névváltozatok","Kleopátra Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/uralkodása","i. e. 81–80"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/abstract","III. Bereniké (Βερενίκη, i. e. 91–88 között Kleopátra, a modern szakirodalomban néhol Kleopátra Bereniké; i. e. 115/114 – Alexandria, i. e. 80 áprilisa) a ptolemaida kori Egyiptom királynője. Trónra lépése előtt, i. e. 101–88 között X. Ptolemaiosz felesége, esetleg társuralkodója volt."
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/familyName","Kleopátra Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/surname","Irit-patet weret-heszut Bereniké"
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/surname","ỉrỉỉ(.t)-pˁt.t wr.t-ḥsw(.t) bỉrnỉkt"
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/surname","„Az örökös hercegnő, a nagy kegyben álló, Bereniké”"
"http://hu.dbpedia.org/resource/III._Bereniké","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IX._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kleopátra_Szelené_szír_királynő"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/X._Ptolemaiosz"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/X._Ptolemaiosz"
