"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tux","http://www.w3.org/2000/01/rdf-schema#label","Tux"
"http://hu.dbpedia.org/resource/Tux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9p"
"http://hu.dbpedia.org/resource/Tux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageID",295969
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageRevisionID",23580286
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227154606/http:/ubuntu.hu/worldoflinux/part8"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502132024/http:/ubuntu.hu/"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjbaker.org/wiki/index.php%3Ftitle=The_History_of_Tux_the_Linux_Penguin"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isc.tamu.edu/~lewing/linux/notes.html"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120530044051/http:/www.ussg.iu.edu/hypermail/linux/kernel/9605/0855.html"
"http://hu.dbpedia.org/resource/Tux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Tux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Crystal_icons"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/abstract","Tux (vagy Tux, a pingvin) a Linux kernel kabalafigurája és hivatalos logója."
"http://hu.dbpedia.org/resource/Tux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tux?oldid=23580286&ns=0"
"http://hu.dbpedia.org/resource/Tux","http://dbpedia.org/ontology/wikiPageLength",6714
"http://hu.dbpedia.org/resource/Tux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tux"
"http://hu.wikipedia.org/wiki/Tux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tux"
