"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/2000/01/rdf-schema#label","SMS Gneisenau"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfc5"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://dbpedia.org/ontology/wikiPageID",167191
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://dbpedia.org/ontology/wikiPageRevisionID",23721055
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_XbjGAAAAMAAJ/page/n8"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi01raed/page/n6"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldwarioutline00bald"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://xmlns.com/foaf/0.1/name","SMS Gneisenau"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Gneisenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
