"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodolit","http://www.w3.org/2000/01/rdf-schema#label","Teodolit"
"http://hu.dbpedia.org/resource/Teodolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzpc"
"http://hu.dbpedia.org/resource/Teodolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Teodolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Teodolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageID",48748
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageRevisionID",23211767
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/foci/teodolit/tetel.html"
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8228/1/eotvos.pdf"
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021104032233/http:/www.sulinet.hu/foci/teodolit/tetel.html%7Carch%C3%ADvd%C3%A1tum=2002-11-4"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20021104032233/http:/www.sulinet.hu/foci/teodolit/tetel.html%7Carch%C3%ADvd%C3%A1tum=2002-11-4"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/cím","A teodolit szerkezeti részei és használata"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/szerző","Molnár Zsolt"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/foci/teodolit/tetel.html"
"http://hu.dbpedia.org/resource/Teodolit","http://hu.dbpedia.org/property/weblap","Sulinet"
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/abstract","A teodolit , ami vízszintes és függőleges szögek precíz mérésére alkalmas. Elsősorban a geodézia és a csillagászat használja. Két, egymásra merőleges tengely mentén forgatható távcsőből, illetve egy háromágú lábazatból (műszerállványból) áll."
"http://hu.dbpedia.org/resource/Teodolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teodolit?oldid=23211767&ns=0"
"http://hu.dbpedia.org/resource/Teodolit","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Teodolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teodolit"
"http://hu.dbpedia.org/resource/Tachiméter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodolit"
"http://hu.wikipedia.org/wiki/Teodolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teodolit"
