"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://www.w3.org/2000/01/rdf-schema#label","Lánchíd-díj"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageID",700058
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23043697
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kum/hu/bal/Aktualis/latogatasok_es_esemenyek/080825_nemzetkozi_kituntetesek.htm"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kum/hu/bal/Aktualis/latogatasok_es_esemenyek/100824_Lanchid_dij.htm"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/egy_asztalhoz_ultette_a_szemben_allo_feleket/2071615/"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirkozpont.magyarorszag.hu/hirek/kum20100824.html"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/abstract","Lánchíd-díj, hivatalos nevén a Magyar Köztársaság Nemzetközi Kapcsolataiért elnevezésű kitüntetés. Az elismerést olyan személyek kaphatják, akik kiemelkedő teljesítményt nyújtottak Magyarország külpolitikai érdekeinek érvényesítésében, a magyar diplomáciai és konzuli szolgálat működésének fejlesztésében, az euroatlanti integráció elmélyítésében, illetve az ország kétoldalú kapcsolatainak fejlesztésében."
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lánchíd-díj?oldid=23043697&ns=0"
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Lánchíd-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lánchíd-díj"
"http://hu.wikipedia.org/wiki/Lánchíd-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lánchíd-díj"
