"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ajándék-barlang"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageID",972137
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783397
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00366/pdf/EPA00438_mkbt_tajekoztato_2018_01-02.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1973/fenyes_elek_1973.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/fenyes_elek_1974.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/ariadne_1998.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/sasdi_laszlo_2001.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1981/kobanyai_1981.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602201422/http:/ariadneegyesulet.hu/ajandek-barlang"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1979/kobanyai_1979.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/kobanyai_1978.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00158/pdf/EPA00438_mkbt_tajekoztato_2014_02.pdf"
"http://hu.dbpedia.org/resource/Ajándék-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00192/pdf/EPA00438_KBT_1973_3.pdf"
