"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mormon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/Hittételek_(Utolsó_Napok_Szentjei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/Tan_és_szövetségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Mormon vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://dbpedia.org/ontology/wikiPageID",1115737
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",14868213
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Mormon vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mormon_vallási_szövegek?oldid=14868213&ns=14"
