"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astamangala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Aura_(energiaburok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Homokmandala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Jantra_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Mahámudrá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://www.w3.org/2000/01/rdf-schema#label","Tantrikus gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://dbpedia.org/ontology/wikiPageID",1279818
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://dbpedia.org/ontology/wikiPageRevisionID",16401957
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tantra"
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://www.w3.org/2004/02/skos/core#prefLabel","Tantrikus gyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tantrikus_gyakorlatok?oldid=16401957&ns=14"
