"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Bari","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/A_három_Villani_krónikája","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/A_három_Villani_krónikája","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Ada_Negri","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Ada_Negri","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Adolfo_Celi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Adriano_Galliani","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Agnolo_Firenzuola","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Agnolo_Firenzuola","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aida_Turturro","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aida_Turturro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberico_Albricci","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberico_Albricci","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberto_Moravia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberto_Moravia","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alberto_Sordi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aldo_Montano_(vívó,_1978)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aleardo_Aleardi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Aleardo_Aleardi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Ballan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Ballan","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Baricco","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Baricco","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Buzio","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Costacurta","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Costacurta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Petacchi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Resch","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Resch","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Robecchi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Robecchi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Scarlatti","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessandro_Scarlatti","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alex_Baldolini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alfredo_Acton","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alfredo_Casella","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Amedeo_Mecozzi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Amedeo_Mecozzi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Chiarabini","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Dossena","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Dovizioso","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Angelo_Azzimonti","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Angelo_Torricelli","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Anna_Oxa","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Anna_Oxa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Chiri","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Chiri","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Riva","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arrigo_Sacchi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Artemisia_Gentileschi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arthur_J._Nascarella","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arthur_J._Nascarella","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Arturo_Toscanini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Attilio_Imolesi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bartholomaeus_Platina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bartholomaeus_Platina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bartolomeo_Costantini","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bernardo_Corradi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bologna_FC_1909","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bruck_Edith","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Bruck_Edith","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Canaletto","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Botta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Botta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Collodi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Gadda","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Lombardi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cesare_Lombroso","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cesare_Magistrini","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cesare_Magistrini","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Ciro_Immobile","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Clara_Petacci","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Clara_Petacci","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Claudia_Cardinale","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Claudia_Cardinale","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Claudio_Monteverdi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cosimo_Rennella","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cosimo_Rizzotto","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cristiano_Biraghi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cristiano_Biraghi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Cristopher_Sacchin","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Damiano_Cunego","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Damiano_Cunego","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Damiano_Damiani","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Danny_Antonucci","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Danny_Antonucci","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Dario_Fo","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Dario_Fo","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/David_Larible","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/David_Larible","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Davide_Appollonio","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Davide_Appollonio","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Davide_Santon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Domenico_Grandi","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Domenico_Grandi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
