"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://dbpedia.org/ontology/wikiPageID",1467259
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://dbpedia.org/ontology/wikiPageRevisionID",18725725
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Linienverlauf_SPNV_Trenord?oldid=18725725&ns=10"
"http://hu.dbpedia.org/resource/Stazione_di_Bergamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord"
"http://hu.dbpedia.org/resource/Stazione_di_Brescia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord"
"http://hu.dbpedia.org/resource/Stazione_di_Cremona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord"
