"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kukësi nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1685486
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22697680
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerobaticsweb.org/cgi-bin/search_apt%3FLAKU"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_repülőterei"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1800
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Kukësi nemzetközi repülőtér (ICAO: LAKU) egy nemzetközi repülőtér Albániában Kukës közelében."
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukësi_nemzetközi_repülőtér?oldid=22697680&ns=0"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukësi_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Kukësi_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér"
