"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Fery Oszkár"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszécsiek"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csendőrök"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageID",807811
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22758652
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakatospal.hu/index.php%3Fpage=kategorizalt&kat_id=15&id=2615&martirjaink--i-fejezet-3-resz"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11100/11185/11185.pdf"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum/archivum-2009-xxxix/egy-keseru-sorsu-csendor"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/url","http://www.lakatospal.hu/index.php%3Fpage=kategorizalt&kat_id=15&id=2615&martirjaink--i-fejezet-3-resz"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://hu.dbpedia.org/property/url","http://www.hegyvidekujsag.eu/archivum/archivum-2009-xxxix/egy-keseru-sorsu-csendor"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/abstract","Fery Oszkár Aurél (Rimaszécs, 1860. január 10. – Budapest, 1919. július 21.) csendőrtábornok."
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fery_Oszkár?oldid=22758652&ns=0"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://dbpedia.org/ontology/wikiPageLength",8221
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fery_Oszkár"
"http://hu.wikipedia.org/wiki/Fery_Oszkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fery_Oszkár"
