"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/2000/01/rdf-schema#label","Natalja Anatoljevna Petruszjova"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br54t"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://dbpedia.org/ontology/wikiPageID",1122551
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://dbpedia.org/ontology/wikiPageRevisionID",22727968
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vlagyimir_Dmitrijevics_Komarov"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/kép","Natalya Petrusyova 1982b.jpg"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/kép","Natalya Petrusyova.jpg"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/képaláírás","Petruszjova a hollandiai Heerenveenben"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/név","Natalja Anatoljevna Petruszjova"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pavlovszkij_Poszad"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://dbpedia.org/ontology/abstract","Natalja Anatoljevna Petruszjova, később Komarova (oroszul: Наталья Анатольевна Петрусёва; , 1955. szeptember 2. –) olimpiai bajnok szovjet-orosz gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vlagyimir_Dmitrijevics_Komarov"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalja_Anatoljevna_Petruszjova?oldid=22727968&ns=0"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://dbpedia.org/ontology/wikiPageLength",6170
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalja_Anatoljevna_Petruszjova"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova"
