"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mascarinus","http://www.w3.org/2000/01/rdf-schema#label","Mascarinus"
"http://hu.dbpedia.org/resource/Mascarinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzxjj"
"http://hu.dbpedia.org/resource/Mascarinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mascarinus","http://dbpedia.org/ontology/wikiPageID",760036
"http://hu.dbpedia.org/resource/Mascarinus","http://dbpedia.org/ontology/wikiPageRevisionID",9108781
"http://hu.dbpedia.org/resource/Mascarinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszkarénai_papagáj"
"http://hu.dbpedia.org/resource/Mascarinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mascarinus?oldid=9108781&ns=0"
"http://hu.dbpedia.org/resource/Mascarinus","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Mascarinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mascarinus"
"http://hu.wikipedia.org/wiki/Mascarinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mascarinus"
