"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirt:_A_hetilap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_Hart"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/2000/01/rdf-schema#label","Ian Hart"
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0561_m"
"http://hu.dbpedia.org/resource/Ian_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/wikiPageID",292172
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",22479448
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227201057/http:/ianhart.fan-sites.org/"
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=7333&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Ian_Hart","http://xmlns.com/foaf/0.1/name","Ian Hart"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/id",1324
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/name","Ian Hart"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/név","Ian Hart"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/születésiHely","Liverpool,"
"http://hu.dbpedia.org/resource/Ian_Hart","http://hu.dbpedia.org/property/születésiNév","Ian Davies"
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/abstract","Ian Hart (született: Ian Davies, 1964. október 8. Liverpool, Anglia) angol színész. Szülővárosában, Liverpoolban kezdett színészkedni még gyerekként. Első nagy szerepét 1994-ben kapta, amikor a Backbeat című filmben John Lennon-t játszhatta el. Ezzel a szereppel tett szert az ismertségre. Felesége, Lynn Currie tanár, 2 gyermekük van: Daisy 1996-ban, Holly, 2001-ben született. A Hart nevet barátjától, Barbara Hart-tól vette át. Az Everton F.C. szurkolója."
"http://hu.dbpedia.org/resource/Ian_Hart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Hart?oldid=22479448&ns=0"
"http://hu.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Ian_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Hart"
"http://hu.dbpedia.org/resource/Szökés_Pretoriából","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_Hart"
"http://hu.wikipedia.org/wiki/Ian_Hart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Hart"
