"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Szerelemhegyi Tivadar"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/wikiPageID",1378961
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23513419
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM99175"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szerelemhegyi.html"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/abstract","Szerelemhegyi Tivadar (Csongrád, Csongrád vármegye, 1857. augusztus 18. – Budapest, Erzsébetváros, 1942. október 21.) főgimnáziumi tanár, történész, iskolaigazgató."
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelemhegyi_Tivadar?oldid=23513419&ns=0"
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelemhegyi_Tivadar"
"http://hu.wikipedia.org/wiki/Szerelemhegyi_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelemhegyi_Tivadar"
