"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://www.w3.org/2000/01/rdf-schema#label","Lítium-jodid"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x_ps"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://dbpedia.org/ontology/wikiPageID",1036096
"http://hu.dbpedia.org/resource/Lítium-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",22296983
"http://hu.dbpedia.org/resource/Lítium-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","https://fscimage.fishersci.com/msds/58202.htm"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://hu.dbpedia.org/property/imagename","Lithium iodide"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://dbpedia.org/ontology/abstract","A lítium-jodid ionvegyület, képlete LiI. Levegőn megsárgul, amit a jodid jóddá történő oxidációja okoz. Kristályrácsa olyan, mint a NaCl kristályrácsa. Többféle hidrátja ismert. A lítium-jodidot elektrolitként használják magas hőmérsékletű elemekben. Használják hosszú élettartalmú szárazelemekben, például szívritmus-szabályozókhoz. Szilárd formában használják fényporként neutrondetektálásra. Használják jódkomplexekkel együtt napelemekben. A szerves szintézisekben használják C−O kötés hasítására. Metilészterekkel reakcióba lépve karbonsavakat hoz létre: RCO2CH3 + LiI + H2O → RCO2H + LiOH + CH3I Hasonlóan reagál az epoxidokkal és az azaridinekkel."
"http://hu.dbpedia.org/resource/Lítium-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lítium-jodid?oldid=22296983&ns=0"
"http://hu.dbpedia.org/resource/Lítium-jodid","http://dbpedia.org/ontology/wikiPageLength",3639
"http://hu.dbpedia.org/resource/Lítium-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lítium-jodid"
"http://hu.dbpedia.org/resource/Lítium-klorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Lítium-jodid"
"http://hu.wikipedia.org/wiki/Lítium-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lítium-jodid"
