"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szemerei_János"
"http://hu.dbpedia.org/resource/Szemerei_János","http://www.w3.org/2000/01/rdf-schema#label","Szemerei János"
"http://hu.dbpedia.org/resource/Szemerei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szemerei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Szemerei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szemerei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/wikiPageID",787145
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/wikiPageRevisionID",23779526
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/nyugat/"
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110050209/http:/www.szemereijanos.hu/"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/kép","Szemerei_János.JPG"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/név","Szemerei János"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lajoskomárom"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/uralkodásKezdete",2011
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/uralkodásVége","napjaink"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ittzés_János"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/abstract","Szemerei János (Lajoskomárom, 1963. február 1.– ) evangélikus püspök."
"http://hu.dbpedia.org/resource/Szemerei_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemerei_János?oldid=23779526&ns=0"
"http://hu.dbpedia.org/resource/Szemerei_János","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Szemerei_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemerei_János"
"http://hu.wikipedia.org/wiki/Szemerei_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemerei_János"
