"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Júlia_montferrati_őrgrófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Balzo Izabella nápolyi királyné"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phjwk"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://xmlns.com/foaf/0.1/givenName","Isabella del Balzo"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarantói_hercegnék"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
