"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Kálmán (labdarúgó, 1965)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqr_0"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SR_Delémont_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://dbpedia.org/ontology/wikiPageID",464435
