"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói_olajipar_emlékműve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Hidalgo (kerület)"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_t_"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://dbpedia.org/ontology/wikiPageID",1211767
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",22456800
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/kép","Polanco Skyline Mexico City DF.jpg"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/név","Miguel Hidalgo"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/terület",46.39
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/térkép","Miguel Hidalgo, México DF.svg"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/weboldal","www.miguelhidalgo.gob.mx"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/címer","Escudo delegacional Miguel Hidalgo.svg"
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/irányítószám",11000
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2250
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/aprMin",-1
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/aprÁtl",17
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/aprÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Miguel_Hidalgo_(kerület)","http://hu.dbpedia.org/property/aprÁtlMax",26
