"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://www.w3.org/2000/01/rdf-schema#label","User hi"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://dbpedia.org/ontology/wikiPageID",100890
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://dbpedia.org/ontology/wikiPageRevisionID",13492931
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://www.w3.org/2004/02/skos/core#prefLabel","User hi"
"http://hu.dbpedia.org/resource/Kategória:User_hi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_hi?oldid=13492931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_hi-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hi"
"http://hu.dbpedia.org/resource/Kategória:User_hi-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hi"
"http://hu.dbpedia.org/resource/Kategória:User_hi-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hi"
