"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuangák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
"http://hu.dbpedia.org/resource/Etnikai_kisebbségek_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/2000/01/rdf-schema#label","Kína népei"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://dbpedia.org/ontology/wikiPageID",879624
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://dbpedia.org/ontology/wikiPageRevisionID",14022692
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/2004/02/skos/core#prefLabel","Kína népei"
"http://hu.dbpedia.org/resource/Kategória:Kína_népei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_népei?oldid=14022692&ns=14"
"http://hu.dbpedia.org/resource/Ujgurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_népei"
