"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2010–2011-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2011–2012-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2012-es_NBA-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2012-es_NBA-döntő","http://hu.dbpedia.org/property/vesztes","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2013–2014-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2015–2016-os_NBA-szezon","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2016–2017-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2018–2019-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2019–2020-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/Carmelo_Anthony","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/Kevin_Durant","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma City Thunder"
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxw5b"
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai"
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma"
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://dbpedia.org/ontology/wikiPageID",388968
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",23485361
"http://hu.dbpedia.org/resource/Oklahoma_City_Thunder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/nbathunder/"
