"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emi_Koussi","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Guelta_d’Archei","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Guelta_d’Archei","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Szahara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://www.w3.org/2000/01/rdf-schema#label","Szahara (sivatag)"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1vt"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageID",66667
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageRevisionID",23488808
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/132829262/Szakmai-Szemle-2008-3"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/128739389/Beseny%C5%91-Janos-Miletics-Peter-Orszagismertet%C5%91-Egyiptom"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720090223/http:/www.kul-vilag.hu/2009/02/besenyo.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/besenyo_13.10.03._magyar_bekefenntartok_afrikaban.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/besenyo_western_sahara.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126273252/Sereg-Szemle-VII-evfolyam-2-szam-2009-aprilis-junius-54-62-oldal"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428062928/http:/www.grotius.hu/doc/pub/IFXJVR/2009_119_meszaros_zsolt.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/127198391/EU-support-to-the-African-Union-mission-in-Darfur-AMIS"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/orszagismerteto_egyiptom2.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalasnyikov.hu/dokumentumok/orszagismerteto_libia.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110123215/http:/www.zmne.hu/aarms/docs/Volume9/Issue1/pdf/07.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428062841/http:/193.224.76.4/download/konyvtar/digitgy/phd/2011/besenyo_janos.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/application/essay/906_1.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215154541/http:/www.zmne.hu/aarms/docs/Volume9/Issue2/pdf/01.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/application/essay/605_1.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140805112417/http:/www.saudiaramcoworld.com/issue/200701/seas.beneath.the.sands.htm"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/utazas/szahara-fekete-vize/"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/171269967/Beseny%C5%91-Janos-Miletics-Peter-Orszagismertet%C5%91-Mali"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428064354/http:/193.224.76.4/download/konyvtar/digitgy/phd/2011/besenyo_janos_ten.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110121851/http:/www.zmne.hu/aarms/docs/Volume7/Issue4/pdf/08bese.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907072914/http:/honvedelem.hu/container/files/attachments/25881/honvedsegi_szemle_2011-02.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110122146/http:/www.zmne.hu/aarms/docs/Volume7/Issue1/pdf/12bese.pdf"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07650/"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126271846/Sereg-Szemle-V-evfolyam-1-szam-18-26-o"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sivatag.lap.hu/"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sf51SQjXxeA"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niger"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/cím","A sivatagok világa"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/isbn",9631130142
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/kép","Sahara desert.jpg"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/képaláírás","A Szahara végeláthatatlan homoktengere"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/név","Szahara"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/térkép","Sahara satellite hires.jpg"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/helyiNév","الصحراء الكبرى, Aṣ-Ṣaḥrā´"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/hosszúsága",4800
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/legalacsonyabbPont","http://hu.dbpedia.org/resource/Kattara-mélyföld"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Emi_Koussi"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/szélessége",1800
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/területe",9400000
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/abstract","A Szahara a Föld legnagyobb sivataga. Az Észak-Afrikában elterülő sivatag területe több mint kilencmillió négyzetkilométer, kora mintegy 2,5 millió év. A „szahara” név az arab „sivatag” szóval egyezik meg, némileg eltérő kiejtéssel. A Szahara Algéria, Csád, Egyiptom, Eritrea, Líbia, Mali, Mauritánia, Marokkó, Niger, Nyugat-Szahara, Szudán és Tunézia hatalmas területeit foglalja el. A Szahara legnagyobb része a közfelfogással ellentétben hamada (kő- és sziklasivatag) és nem erg (homoktenger). A Szahara a helyi mezőgazdasági módszerek miatt kiszáradó szomszédos füves területeket bekebelezve délnek terjeszkedik, egyes becslések szerint akár évi 48 kilométert is halad Afrika belseje felé . A Szahara valamikor a mainál sokkal nedvesebb volt; benne legalább a legutolsó jégkorszak óta élnek emberek. A Szaharában vízhez kötött állatok (például krokodilok) több mint harmincezer petroglifáját (kőbe vésett képét) találták meg (több mint felüket a délkelet-algériai Taszilin-Ádzserben). Dinoszauruszok - köztük az Afrovenator, a Jobaria és az Ouranosaurus - fosszíliái is előkerültek. A mai Szahara azonban vegetációban szegény, kivéve a Nílus völgyét, az oázisokat és az északi fennsíkokat, ahol olyan mediterrán növényeket termesztenek, mint az olajfa. A Szaharában ma is több mint 2,5 millió ember él, a legtöbben Egyiptomban, Mauritániában, Marokkóban és Algériában. Legfontosabb etnikai csoportjai: az őslakos berberek, mint a tuareg törzsek, olyan elarabosodott berber csoportok, mint a nyelvű mórok (vagy , „szaharaiak”), illetve különböző fekete népek, mint a tubuk, , , , fulbék, hauszák és . Fontos szaharai városok: Tamanrasset, , , , és (Algéria), Timbuktu (Mali), Agadez (Niger), (Líbia) és (Csád)."
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szahara_(sivatag)?oldid=23488808&ns=0"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://dbpedia.org/ontology/wikiPageLength",22251
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szahara_(sivatag)"
"http://hu.dbpedia.org/resource/Szahara_sivatag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
"http://hu.wikipedia.org/wiki/Szahara_(sivatag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szahara_(sivatag)"
