"subject","predicate","object"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Luxemburg)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Pétange"
"http://hu.dbpedia.org/resource/Pol_Cruchten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pétange"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/2000/01/rdf-schema#label","Pétange"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/2000/01/rdf-schema#label","Kanton"
"http://hu.dbpedia.org/resource/Pétange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gjpx"
"http://hu.dbpedia.org/resource/Pétange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_települései"
"http://hu.dbpedia.org/resource/Pétange","http://dbpedia.org/ontology/wikiPageID",263247
"http://hu.dbpedia.org/resource/Pétange","http://dbpedia.org/ontology/wikiPageRevisionID",23575638
"http://hu.dbpedia.org/resource/Pétange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929044517/http:/www.cspetange.lu/"
"http://hu.dbpedia.org/resource/Pétange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petange.lu/"
"http://hu.dbpedia.org/resource/Pétange","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pétange","http://xmlns.com/foaf/0.1/name","Pétange"
"http://hu.dbpedia.org/resource/Pétange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pétange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
