"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgaria_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bulgária légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1669203
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044798
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_légi_közlekedése?oldid=22044798&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése"
"http://hu.dbpedia.org/resource/Wizz_Air_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése"
