"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/1972-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Alain_Junior_Ollé_Ollé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Alain_Junior_Ollé_Ollé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/André_Bikey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/André_Bikey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Bassey_William_Andem","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Christian_Bassogog","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Christian_Bassogog","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/César_M’Boma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/César_M’Boma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/2000/01/rdf-schema#label","Douala"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Douala","http://www.w3.org/2000/01/rdf-schema#label",""
