"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilapiinae","http://www.w3.org/2000/01/rdf-schema#label","Tilapiinae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x49k"
"http://hu.dbpedia.org/resource/Tilapiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageID",292852
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22304807
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412113912/http:/www.cichlidnewsmagazine.com/issues/jan08.html"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://malawicichlids.com/mw05000.htm"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://cichlidae.com/author.php%3Fid=135"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304030847/http:/burnel.club.fr/systematiques.htm"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/name","Tilapiinae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/imageCaption","Tilapia buttikoferi"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/wikicommonscat","Tilapiinae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/wikispecies","Tilapiinae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/subfamilia","Tilapiinae"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Hoedeman, 1947"
"http://hu.dbpedia.org/resource/Tilapiinae","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/abstract","A Tilapiinae alcsalád a sugarasúszójú halak (Actinopterygii) osztályába, a sügéralakúak (Perciformes) rendjébe, a Cichlidae családba tartozik. Cichlidae (Teleostei: Perciformes) 
* Tilapiinae 
* Hemichromini (Tawil, 2001) 
* Tilapiini (Hoedeman, 1947) 
* Chromidotilapiini (Tawil, 2001) 
* Lamprologini (Poll, 1986)"
"http://hu.dbpedia.org/resource/Tilapiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilapiinae?oldid=22304807&ns=0"
"http://hu.dbpedia.org/resource/Tilapiinae","http://dbpedia.org/ontology/wikiPageLength",10963
"http://hu.dbpedia.org/resource/Tilapiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilapiinae"
"http://hu.wikipedia.org/wiki/Tilapiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilapiinae"
