"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Ferrybridge-i csata"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02shdk"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1461"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageID",981611
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21553746
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towton.org.uk/wp-content/uploads/the_battle_of_towton.pdf"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towton.org.uk/wp-content/uploads/battles_of_ferrybridge_and_dintingdale.pdf"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=BqcFoZ4ZnKsC&pg=PA52&lpg=PA52&dq=battle+of+ferrybridge&source=bl&ots=q2YcoEQI84&sig=Ac9wOF8DX8gcMnmQez4PpPMevdI&hl=hu&sa=X&ei=UbG7UKXdA4bltQayuoHICw&ved=0CIMBEOgBMA0"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/encyclopedia/towton.htm"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://xmlns.com/foaf/0.1/name","Ferrybridge-i csata"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/author","Alan Stringer"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/author","John Gillingham"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/eredmény","Yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ferrybridge"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ferrybridge-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
