"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Szuhjok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kvacshon"
"http://hu.dbpedia.org/resource/Kim_Sinuk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kvacshon"
"http://hu.dbpedia.org/resource/Kim_Sinuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kvacshon"
"http://hu.dbpedia.org/resource/Kvacshon","http://www.w3.org/2000/01/rdf-schema#label","Kvacshon"
"http://hu.dbpedia.org/resource/Kvacshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Kvacshon","http://dbpedia.org/ontology/wikiPageID",1449025
"http://hu.dbpedia.org/resource/Kvacshon","http://dbpedia.org/ontology/wikiPageRevisionID",18558200
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kjonggi_tartomány"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/becenév","gesztenyefák völgye"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/mottó","Az én szívem, az én városom"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/név","Kvacshon"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/terület",35.86
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/térkép","Gyeonggi-Gwacheon.svg"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/magyaros","Kvacshon-si"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Kjonggi"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_gesztenyefa"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/hangul","과천시"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/rr","Gwacheon-si"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Kvacshon","http://hu.dbpedia.org/property/tongjai",6
"http://hu.dbpedia.org/resource/Kvacshon","http://dbpedia.org/ontology/abstract","Kvacshon (hangul: 과천시, Kvacshon-si, handzsa: 果川市, RR: Gwacheon-si, ’gyümölcspatak’) város Dél-Koreában, Kjonggi (Gyeonggi) tartományban. 1413-ban vette fel jelenlegi nevét, a megyei rangot 1895. május 26-án kapta meg. 1914. március 1-jén területét Sihung (Siheung) megyébe olvasztották be, amelyben mjon (myeon) rangot kapott. 1979. április 28-án területi (csigu (jigu)) rangot kapott. 1986-ban emelték városi rangra."
"http://hu.dbpedia.org/resource/Kvacshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvacshon?oldid=18558200&ns=0"
"http://hu.dbpedia.org/resource/Kvacshon","http://dbpedia.org/ontology/wikiPageLength",4469
"http://hu.dbpedia.org/resource/Kvacshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvacshon"
"http://hu.wikipedia.org/wiki/Kvacshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvacshon"
