"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Ignác_(politikus,_1763–1838)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Ignác_(politikus,_1786–1851)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Miklós_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Miklós_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Eötvös_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_család"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://www.w3.org/2000/01/rdf-schema#label","Eötvös család"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://dbpedia.org/ontology/wikiPageID",882320
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://dbpedia.org/ontology/wikiPageRevisionID",11405377
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://www.w3.org/2004/02/skos/core#prefLabel","Eötvös család"
"http://hu.dbpedia.org/resource/Kategória:Eötvös_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eötvös_család?oldid=11405377&ns=14"
