"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Dukai_Takách–Bárdossy-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Intaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://www.w3.org/2000/01/rdf-schema#label","Mesteri"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://dbpedia.org/ontology/wikiPageID",1582141
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://dbpedia.org/ontology/wikiPageRevisionID",22845797
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://www.w3.org/2004/02/skos/core#prefLabel","Mesteri"
"http://hu.dbpedia.org/resource/Kategória:Mesteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mesteri?oldid=22845797&ns=14"
"http://hu.dbpedia.org/resource/Mesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Alsómesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Felsőmesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
