"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Columbus Blue Jackets szezonjai"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/wikiPageID",805750
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",19039567
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluejackets.nhl.com/index.html"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/columbus-blue-jackets-5316.html"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/abstract","A Columbus Blue Jackets egy profi jégkorong csapat az észak-amerikai profi jégkorongligában, a National Hockey League-ben. A csapat az Ohio állambeli Columbusban található. A csapatot 2000-ben alapították."
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Columbus_Blue_Jackets_szezonjai?oldid=19039567&ns=0"
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Columbus_Blue_Jackets_szezonjai"
"http://hu.wikipedia.org/wiki/A_Columbus_Blue_Jackets_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Columbus_Blue_Jackets_szezonjai"
