"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajszibarack","http://www.w3.org/2000/01/rdf-schema#label","Kajszibarack"
"http://hu.dbpedia.org/resource/Kajszibarack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1rcn"
"http://hu.dbpedia.org/resource/Kajszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Kajszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Kajszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Kajszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Kajszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageID",83292
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageRevisionID",23744054
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barack.lap.hu"
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://balintgazda.hu/kertesz/gentischer/kajszi-ami-augusztus-kozepen-erik.html"
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623092124/http:/barackfak.extra.hu/kajszi/"
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/julius/kajszi.html"
"http://hu.dbpedia.org/resource/Kajszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloghfaiskola.hu/faiskola/index.php%3Foption=com_content&task=view&id=36&Itemid=43"
"http://hu.dbpedia.org/resource/Kajszibarack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
