"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/2000/01/rdf-schema#label","A Szent Johanna gimi"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3r_"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageID",962253
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageRevisionID",23795054
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leinerlaura.hu/"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130423141310/http:/szjger.hu/"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://llkonyvesbolt.hu/"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicerokonyvstudio.hu/"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cicerokonyvstudio.hu/szentjohanna_gimi/"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://xmlns.com/foaf/0.1/name","A Szent Johanna gimi"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/borítógrafika","Szabó Vince"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ciceró_Könyvstúdió"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/képaláírás","A nyolcadik rész logója"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/név","A Szent Johanna gimi"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Leiner_Laura"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/abstract","A Szent Johanna gimi (röviden SzJG) egy nyolc részből (kilenc kötetből) álló ifjúsági regény-sorozat, melynek szerzője Leiner Laura magyar kortárs írónő. A regényt egy napló formájában olvashatjuk, melyet a sorozat egyik főszereplője, Rentai Renáta ír, aki egy budapesti francia tagozatos gimnázium, a Szent Johanna Alapítványi Gimnázium diákja. A sorozat köteteinek kiadója a Ciceró Könyvstúdió, majd később Laura saját kiadója, az L&L kiadó. Az első kötet (Kezdet) 2010-ben jelent meg, míg az utolsó (Örökké) két kötetből álló rész kiadására 2013-ban került sor. 2013 májusában megjelent egy kiegészítő kötet is Kalauz alcímmel, mely a sorozattal kapcsolatos információkat, érdekességeket tartalmaz. Később ez a könyvsorozat megjelent Leiner Laura saját kiadójában is, az L&L könyvkiadóban. Az úgymond ""kilencedik rész"" (nem jelent meg), lévén az írónő azt nyilatkozta: ” kiadványomban mindent megírtam, amit szerettem volna, anélkül, hogy akár csak egy szó is kimaradt volna”."
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Leiner_Laura"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Napló_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ciceró_Könyvstúdió"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szent_Johanna_gimi?oldid=23795054&ns=0"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://dbpedia.org/ontology/wikiPageLength",35291
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szent_Johanna_gimi"
