"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanetta","http://www.w3.org/2000/01/rdf-schema#label","Nanetta"
"http://hu.dbpedia.org/resource/Nanetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nanetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nanetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nanetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nanetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nanetta","http://dbpedia.org/ontology/wikiPageID",529497
"http://hu.dbpedia.org/resource/Nanetta","http://dbpedia.org/ontology/wikiPageRevisionID",23573253
"http://hu.dbpedia.org/resource/Nanetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nanetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Nanetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nanetta","http://dbpedia.org/ontology/abstract","A Nanetta női név a Nanett olasz alakja, ahol a Giovanna és a Mariana beceneve is egyben."
"http://hu.dbpedia.org/resource/Nanetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanetta?oldid=23573253&ns=0"
"http://hu.dbpedia.org/resource/Nanetta","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Nanetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanetta"
"http://hu.wikipedia.org/wiki/Nanetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanetta"
