"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Konsánszky Dóra"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageID",511288
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",21550763
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/konsanszky-dora-7397"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150903033820/http:/konsanszky.hu/"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211845/https:/www.onefashionbudapest.com/konsanszky-hu"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iparművész"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/abstract","Konsánszky Dóra (Budapest, ?) magyar , ruhatervező iparművész."
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsánszky_Dóra?oldid=21550763&ns=0"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsánszky_Dóra"
"http://hu.wikipedia.org/wiki/Konsánszky_Dóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konsánszky_Dóra"
