"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/2000/01/rdf-schema#label","Lily Sloane"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/wikiPageID",149426
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/wikiPageRevisionID",22194840
"http://hu.dbpedia.org/resource/Lily_Sloane","http://xmlns.com/foaf/0.1/name","Alfre Woodard"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://xmlns.com/foaf/0.1/name","Lily Sloane"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/kép","Lily_Sloane.jpg"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/név","Lily Sloane"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Star_Trek)"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/lbl","Phoenix"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/lbl","civil"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Föld_(Star_Trek)"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Alfre_Woodard"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/abstract","Lily Sloane a Star Trek: Kapcsolatfelvétel című film szereplője. Zefram Cochrane asszisztense volt az első fénysebességnél is gyorsabban haladni képes kísérleti űrhajó, a Phoenix építésekor. A szerepet játszotta. 2063-ban Sloane-t felsugározták a USS Enterprise-E fedélzetére dr. Beverly Crusher kérésére, mivel a Borg támadás után megsérült Phoenixből kiáramló radioaktív sugárzás megbetegítette. A film során elszökik a rá vigyázó orvosi gárdától, miután menekülniük kell az Enterprisera áttranszportált Borg elöl. Sloane segít Jean-Luc Picardnak a Borg legyőzésében. Az Enterprise-E-t visszafoglalják, és szemtanúja lesz a vulkániakkal való kapcsolatfelvételben a montanai Bozemannban 2063. április 5-én."
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lily_Sloane?oldid=22194840&ns=0"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/Lily_Sloane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lily_Sloane"
"http://hu.wikipedia.org/wiki/Lily_Sloane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lily_Sloane"
