"subject","predicate","object"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/2000/01/rdf-schema#label","CooSpace"
"http://hu.dbpedia.org/resource/CooSpace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/wikiPageID",1060057
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/wikiPageRevisionID",22517990
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dexter.hu/"
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/wikiPageExternalLink","http://coospace.hu/"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/fejlesztő","http://www.dexter.hu/"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/kategória","oktatásügyi, e-learning"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/név","CooSpace"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/weboldal","http://coospace.hu/"
"http://hu.dbpedia.org/resource/CooSpace","http://hu.dbpedia.org/property/platform","Windows"
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/abstract","A CooSpace egy zárt forráskódú, .NET MVC környezetben fejlesztett e-learning keretrendszer. A szoftvert a Dexter Informatikai és Tanácsadó Kft. fejlesztette, első verzióját 2004-ben vezették be.A fejlesztés eredeti célja az volt, hogy a felsőoktatásban jellemző tanulási-tanítási folyamatok tartalmi támogatására készüljön egy online környezet. A CooSpace így kifejezetten az online, és a tantermi képzés tartalommenedzsment folyamatait és adminisztrációs folyamatait támogatja, ezért ilyen értelemben az LMS (Learning Management System) rendszerek közé tartozik. Kezelőfelülete online, használata az interneten történik, vagyis felhasználói oldalról nem igényel szoftvertelepítést."
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/CooSpace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CooSpace?oldid=22517990&ns=0"
"http://hu.dbpedia.org/resource/CooSpace","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/CooSpace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CooSpace"
"http://hu.wikipedia.org/wiki/CooSpace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CooSpace"
